04_Birds 1,http://magicgroup.cz/RFCDs.php?is_box=0&gid=65
 , 
Accipiter Gundlachi,http://magicgroup.cz/RFCDs.php?iid=2786
Aechmophorus Occidentalis,http://magicgroup.cz/RFCDs.php?iid=2724
Aegypius Monachus,http://magicgroup.cz/RFCDs.php?iid=2781
Afropavo Congensis,http://magicgroup.cz/RFCDs.php?iid=2811
Anas Castanea,http://magicgroup.cz/RFCDs.php?iid=2761
Anas Clypeata,http://magicgroup.cz/RFCDs.php?iid=2762
Anas Platyrhynchos,http://magicgroup.cz/RFCDs.php?iid=2763
Anastomus Oscitans,http://magicgroup.cz/RFCDs.php?iid=2743
Anhinga Melanogaster,http://magicgroup.cz/RFCDs.php?iid=2731
Anser Fabalis,http://magicgroup.cz/RFCDs.php?iid=2753
Anurophasis Monorthonyx,http://magicgroup.cz/RFCDs.php?iid=2804
Aptenodytes Forsteri,http://magicgroup.cz/RFCDs.php?iid=2720
Apteryx Owenii,http://magicgroup.cz/RFCDs.php?iid=2714
Aquila Chrysaetos,http://magicgroup.cz/RFCDs.php?iid=2789
Arborophila Atrogularis,http://magicgroup.cz/RFCDs.php?iid=2806
Ardea Cocoi,http://magicgroup.cz/RFCDs.php?iid=2732
Ardeola Ralloides,http://magicgroup.cz/RFCDs.php?iid=2735
Botaurus Pinnatus,http://magicgroup.cz/RFCDs.php?iid=2740
Botaurus Poiciloptilus,http://magicgroup.cz/RFCDs.php?iid=2741
Branta Canadensis,http://magicgroup.cz/RFCDs.php?iid=2754
Buteo Regalis,http://magicgroup.cz/RFCDs.php?iid=2787
Butorides Striatus,http://magicgroup.cz/RFCDs.php?iid=2736
Cairina Moschata,http://magicgroup.cz/RFCDs.php?iid=2758
Callipepla Squamata,http://magicgroup.cz/RFCDs.php?iid=2802
Casuarius Casuarius,http://magicgroup.cz/RFCDs.php?iid=2715
Cereopsis Novaehollandiae,http://magicgroup.cz/RFCDs.php?iid=2755
Chauna Torquata,http://magicgroup.cz/RFCDs.php?iid=2749
Ciconia Abdimii,http://magicgroup.cz/RFCDs.php?iid=2744
Ciconia Ciconia,http://magicgroup.cz/RFCDs.php?iid=2745
Circaetus Gallicus,http://magicgroup.cz/RFCDs.php?iid=2773
Circus Aeruginosus,http://magicgroup.cz/RFCDs.php?iid=2782
Circus Cyaneus,http://magicgroup.cz/RFCDs.php?iid=2783
Cochlearius Cochlearius,http://magicgroup.cz/RFCDs.php?iid=2737
Coragyps Atratus,http://magicgroup.cz/RFCDs.php?iid=2767
Crax Rubra,http://magicgroup.cz/RFCDs.php?iid=2800
Cygnus Cygnus,http://magicgroup.cz/RFCDs.php?iid=2751
Dendrocygna Viduata,http://magicgroup.cz/RFCDs.php?iid=2752
Diomedea Epomophora,http://magicgroup.cz/RFCDs.php?iid=2727
Dromaius Novaehollandiae,http://magicgroup.cz/RFCDs.php?iid=2716
Egretta Eulophotes,http://magicgroup.cz/RFCDs.php?iid=2734
Falco Rusticolus,http://magicgroup.cz/RFCDs.php?iid=2796
Falco Subbuteo,http://magicgroup.cz/RFCDs.php?iid=2797
Falco Tinnunculus,http://magicgroup.cz/RFCDs.php?iid=2795
Francolinus Nahani,http://magicgroup.cz/RFCDs.php?iid=2803
Galloperdix Spadicea,http://magicgroup.cz/RFCDs.php?iid=2807
Gallus Gallus,http://magicgroup.cz/RFCDs.php?iid=2808
Gavia Adamsii,http://magicgroup.cz/RFCDs.php?iid=2722
Haliaeetus Albicilla,http://magicgroup.cz/RFCDs.php?iid=2774
Haliaeetus Leucocephalus,http://magicgroup.cz/RFCDs.php?iid=2775
Haliaeetus Vocifer,http://magicgroup.cz/RFCDs.php?iid=2776
Haliastur Indus,http://magicgroup.cz/RFCDs.php?iid=2777
Harpia Harpyja,http://magicgroup.cz/RFCDs.php?iid=2790
Herpetotheres Cachinnans,http://magicgroup.cz/RFCDs.php?iid=2793
Ichthyophaga Ichthyaetus,http://magicgroup.cz/RFCDs.php?iid=2778
Ixobrychus Eurhythmus,http://magicgroup.cz/RFCDs.php?iid=2738
Leptoptilos Crumeniferus,http://magicgroup.cz/RFCDs.php?iid=2746
Macrocephalon Maleo,http://magicgroup.cz/RFCDs.php?iid=2798
Meleagris Gallopavo,http://magicgroup.cz/RFCDs.php?iid=2801
Merganetta Armata,http://magicgroup.cz/RFCDs.php?iid=2764
Micronisus Gabar,http://magicgroup.cz/RFCDs.php?iid=2784
Milvago Chimachima,http://magicgroup.cz/RFCDs.php?iid=2794
Milvus Migrans,http://magicgroup.cz/RFCDs.php?iid=2779
Mycteria Americana,http://magicgroup.cz/RFCDs.php?iid=2742
Numida Meleagris,http://magicgroup.cz/RFCDs.php?iid=2812
Oxyura Leucocephala,http://magicgroup.cz/RFCDs.php?iid=2766
Pandion Haliaetus,http://magicgroup.cz/RFCDs.php?iid=2768
Parabuteo Unicinctus,http://magicgroup.cz/RFCDs.php?iid=2788
Penelope Montagnii,http://magicgroup.cz/RFCDs.php?iid=2799
Perdicula Erythrorhyncha,http://magicgroup.cz/RFCDs.php?iid=2805
Pernis Apivorus,http://magicgroup.cz/RFCDs.php?iid=2771
Phalacrocorax Aristotelis,http://magicgroup.cz/RFCDs.php?iid=2730
Phoenicopterus Ruber,http://magicgroup.cz/RFCDs.php?iid=2750
Platalea Ajaja,http://magicgroup.cz/RFCDs.php?iid=2748
Podiceps Auritus,http://magicgroup.cz/RFCDs.php?iid=2725
Podiceps Major,http://magicgroup.cz/RFCDs.php?iid=2726
Podylimbus Gigas,http://magicgroup.cz/RFCDs.php?iid=2723
Polemaetus Bellicosus,http://magicgroup.cz/RFCDs.php?iid=2791
Pterocnemia Pennata,http://magicgroup.cz/RFCDs.php?iid=2717
Pterodroma Phaeopygia,http://magicgroup.cz/RFCDs.php?iid=2729
Pteronetta Hartlaubii,http://magicgroup.cz/RFCDs.php?iid=2759
Rostrhamus Sociabilis,http://magicgroup.cz/RFCDs.php?iid=2772
Sagittarius Serpentarius,http://magicgroup.cz/RFCDs.php?iid=2792
Sarcoramphus Papa,http://magicgroup.cz/RFCDs.php?iid=2769
Sarkidiornis Melanotos,http://magicgroup.cz/RFCDs.php?iid=2760
Somateria Mollissima,http://magicgroup.cz/RFCDs.php?iid=2765
Spheniscus Demersus,http://magicgroup.cz/RFCDs.php?iid=2721
Spilornis Cheela,http://magicgroup.cz/RFCDs.php?iid=2785
Struthio Camelus,http://magicgroup.cz/RFCDs.php?iid=2718
Syrigma Sibilatrix,http://magicgroup.cz/RFCDs.php?iid=2733
Syrmaticus Mikado,http://magicgroup.cz/RFCDs.php?iid=2810
Syrmaticus Reevesii,http://magicgroup.cz/RFCDs.php?iid=2813
Tadorna Cristata,http://magicgroup.cz/RFCDs.php?iid=2756
Tadorna Tadorna,http://magicgroup.cz/RFCDs.php?iid=2757
Terathopius Ecaudatus,http://magicgroup.cz/RFCDs.php?iid=2780
Thalassoica Antarctica,http://magicgroup.cz/RFCDs.php?iid=2728
Threskiornis Aethiopicus,http://magicgroup.cz/RFCDs.php?iid=2747
Tigriornis Leucolophus,http://magicgroup.cz/RFCDs.php?iid=2739
Tinamotis Ingoufi,http://magicgroup.cz/RFCDs.php?iid=2719
Tragopan Satyra,http://magicgroup.cz/RFCDs.php?iid=2809
Vultur Gryphus,http://magicgroup.cz/RFCDs.php?iid=2770
