11_Invertebrates 2,http://magicgroup.cz/RFCDs.php?is_box=0&gid=72
 , 
Acherontia Atropos,http://magicgroup.cz/RFCDs.php?iid=3483
Acrocinus Longimanus,http://magicgroup.cz/RFCDs.php?iid=3461
Alucita Hexadactyla,http://magicgroup.cz/RFCDs.php?iid=3477
Amitermes Meridionalis,http://magicgroup.cz/RFCDs.php?iid=3420
Anax Imperator,http://magicgroup.cz/RFCDs.php?iid=3415
Anthaxia Hungarica,http://magicgroup.cz/RFCDs.php?iid=3445
Anthophora Parietina,http://magicgroup.cz/RFCDs.php?iid=3512
Apis Dorsata,http://magicgroup.cz/RFCDs.php?iid=3511
Araschnia Levana,http://magicgroup.cz/RFCDs.php?iid=3494
Ascalaphus Libelluloides,http://magicgroup.cz/RFCDs.php?iid=3433
Atta Sexdens,http://magicgroup.cz/RFCDs.php?iid=3502
Attacus Atlas,http://magicgroup.cz/RFCDs.php?iid=3481
Batocera Wallacei,http://magicgroup.cz/RFCDs.php?iid=3513
Blaberus Giganteus,http://magicgroup.cz/RFCDs.php?iid=3418
Blatella Germanica,http://magicgroup.cz/RFCDs.php?iid=3419
Bombus Lapidarius,http://magicgroup.cz/RFCDs.php?iid=3508
Bostrychus Capucinus,http://magicgroup.cz/RFCDs.php?iid=3449
Calliphora Vicina,http://magicgroup.cz/RFCDs.php?iid=3474
Calosoma Sycophanta,http://magicgroup.cz/RFCDs.php?iid=3436
Cantharis Fusca,http://magicgroup.cz/RFCDs.php?iid=3441
Catocala Nupta,http://magicgroup.cz/RFCDs.php?iid=3486
Cerambyx Cerdo,http://magicgroup.cz/RFCDs.php?iid=3460
Chrysanthida Smaragdina,http://magicgroup.cz/RFCDs.php?iid=3510
Chrysiridia Riphearia,http://magicgroup.cz/RFCDs.php?iid=3485
Chrysophora Chrysochlora,http://magicgroup.cz/RFCDs.php?iid=3453
Cimbex Femorata,http://magicgroup.cz/RFCDs.php?iid=3499
Cladognathus Giraffa,http://magicgroup.cz/RFCDs.php?iid=3458
Coccinella Septempunctata,http://magicgroup.cz/RFCDs.php?iid=3448
Coptolabrus Angulicollis,http://magicgroup.cz/RFCDs.php?iid=3437
Cryptarcha Strigata,http://magicgroup.cz/RFCDs.php?iid=3443
Cyclommatus Imperator,http://magicgroup.cz/RFCDs.php?iid=3457
Cydia Pomonella,http://magicgroup.cz/RFCDs.php?iid=3478
Cyrtotrachelus Buqueti,http://magicgroup.cz/RFCDs.php?iid=3465
Dermestes Lardarius,http://magicgroup.cz/RFCDs.php?iid=3439
Desmonota Variolosa,http://magicgroup.cz/RFCDs.php?iid=3462
Dinoponera Grandis,http://magicgroup.cz/RFCDs.php?iid=3503
Diopsis Tenuipes,http://magicgroup.cz/RFCDs.php?iid=3467
Dynastes Hercules,http://magicgroup.cz/RFCDs.php?iid=3456
Dynastes Neptunus,http://magicgroup.cz/RFCDs.php?iid=3459
Entomobrya Superba,http://magicgroup.cz/RFCDs.php?iid=3414
Euchirus Longimanus,http://magicgroup.cz/RFCDs.php?iid=3454
Euchroma Gigantea,http://magicgroup.cz/RFCDs.php?iid=3444
Eudicella Grallii,http://magicgroup.cz/RFCDs.php?iid=3455
Euplocamus Anthracinalis,http://magicgroup.cz/RFCDs.php?iid=3476
Forficula Auricularia,http://magicgroup.cz/RFCDs.php?iid=3417
Formica Rufa,http://magicgroup.cz/RFCDs.php?iid=3504
Geotrupes Stercorarius,http://magicgroup.cz/RFCDs.php?iid=3450
Glossina Palpalis,http://magicgroup.cz/RFCDs.php?iid=3470
Goliathus Meleagris,http://magicgroup.cz/RFCDs.php?iid=3452
Gryllus Campestris,http://magicgroup.cz/RFCDs.php?iid=3421
Hemaris Fuciformis,http://magicgroup.cz/RFCDs.php?iid=3484
Hydrometra Stagnorum,http://magicgroup.cz/RFCDs.php?iid=3426
Hydrophilus Piceus,http://magicgroup.cz/RFCDs.php?iid=3428
Hypolimnas Misippus,http://magicgroup.cz/RFCDs.php?iid=3498
Idolum Diabolicum,http://magicgroup.cz/RFCDs.php?iid=3416
Inachis Io,http://magicgroup.cz/RFCDs.php?iid=3496
Laternaria Phosphorea,http://magicgroup.cz/RFCDs.php?iid=3432
Leptinotarsa Decemlineata,http://magicgroup.cz/RFCDs.php?iid=3464
Lethocerus Indicus,http://magicgroup.cz/RFCDs.php?iid=3427
Liphyra Brassolis,http://magicgroup.cz/RFCDs.php?iid=3491
Locusta Migratoria,http://magicgroup.cz/RFCDs.php?iid=3424
Lucilia Sericata,http://magicgroup.cz/RFCDs.php?iid=3473
Megascolia Maculata,http://magicgroup.cz/RFCDs.php?iid=3501
Meligethes Aeneus,http://magicgroup.cz/RFCDs.php?iid=3442
Merodon Equestris,http://magicgroup.cz/RFCDs.php?iid=3468
Mormolyce Phyloides,http://magicgroup.cz/RFCDs.php?iid=3435
Morpho Rhetenor,http://magicgroup.cz/RFCDs.php?iid=3497
Musca Domestica,http://magicgroup.cz/RFCDs.php?iid=3469
Myrmecia Forficata,http://magicgroup.cz/RFCDs.php?iid=3505
Nicrophorus Vespillo,http://magicgroup.cz/RFCDs.php?iid=3438
Odynerus Spinipes,http://magicgroup.cz/RFCDs.php?iid=3509
Pachliopta Hector,http://magicgroup.cz/RFCDs.php?iid=3490
Palomena Prasina,http://magicgroup.cz/RFCDs.php?iid=3430
Palpares Libelluloides,http://magicgroup.cz/RFCDs.php?iid=3434
Papilio Machaon,http://magicgroup.cz/RFCDs.php?iid=3489
Paravespula Vulgaris,http://magicgroup.cz/RFCDs.php?iid=3507
Phoebis Phileas,http://magicgroup.cz/RFCDs.php?iid=3492
Phyllium Siccifolium,http://magicgroup.cz/RFCDs.php?iid=3422
Pulex Irritans,http://magicgroup.cz/RFCDs.php?iid=3425
Pyronia Tithonus,http://magicgroup.cz/RFCDs.php?iid=3495
Pyrrhocoris Apterus,http://magicgroup.cz/RFCDs.php?iid=3429
Sagra Buqueti,http://magicgroup.cz/RFCDs.php?iid=3463
Sarcophaga Carnaria,http://magicgroup.cz/RFCDs.php?iid=3472
Saturnia Pyri,http://magicgroup.cz/RFCDs.php?iid=3482
Scarabaeus Sacer,http://magicgroup.cz/RFCDs.php?iid=3451
Scatophaga Stercoraria,http://magicgroup.cz/RFCDs.php?iid=3471
Semiotus Distinctus,http://magicgroup.cz/RFCDs.php?iid=3447
Solenopsis Fugax,http://magicgroup.cz/RFCDs.php?iid=3506
Syrphus Ribesii,http://magicgroup.cz/RFCDs.php?iid=3466
Tettigonia Viridissima,http://magicgroup.cz/RFCDs.php?iid=3423
Thea Vigintiduopunctata,http://magicgroup.cz/RFCDs.php?iid=3446
Thecla Coronata,http://magicgroup.cz/RFCDs.php?iid=3493
Thysania Agrippina,http://magicgroup.cz/RFCDs.php?iid=3487
Tineola Biseliella,http://magicgroup.cz/RFCDs.php?iid=3475
Torymus Bedeguaris,http://magicgroup.cz/RFCDs.php?iid=3500
Triatoma Sanguisuga,http://magicgroup.cz/RFCDs.php?iid=3431
Trichodes Apiarius,http://magicgroup.cz/RFCDs.php?iid=3440
Trogonoptera Brookiana,http://magicgroup.cz/RFCDs.php?iid=3488
Xyleutes Strix,http://magicgroup.cz/RFCDs.php?iid=3480
Zelotypia Stacyi,http://magicgroup.cz/RFCDs.php?iid=3479
