06_Birds 3,http://magicgroup.cz/RFCDs.php?is_box=0&gid=67
 , 
Anthochaera Paradoxa,http://magicgroup.cz/RFCDs.php?iid=2959
Aplonis Metallica,http://magicgroup.cz/RFCDs.php?iid=2998
Arachnothera Longirostra,http://magicgroup.cz/RFCDs.php?iid=2955
Atticora Fasciata,http://magicgroup.cz/RFCDs.php?iid=2915
Bradypterus Barratti,http://magicgroup.cz/RFCDs.php?iid=2937
Buthraupis Montana,http://magicgroup.cz/RFCDs.php?iid=2970
Cacicus Uropygialis,http://magicgroup.cz/RFCDs.php?iid=2979
Calandrella Brachydactyla,http://magicgroup.cz/RFCDs.php?iid=2916
Calocitta Formosa,http://magicgroup.cz/RFCDs.php?iid=3006
Campylorhynchus Albobrunneus,http://magicgroup.cz/RFCDs.php?iid=2929
Cardinalis Cardinalis,http://magicgroup.cz/RFCDs.php?iid=2966
Carduelis Carduelis,http://magicgroup.cz/RFCDs.php?iid=2985
Carduelis Flammea,http://magicgroup.cz/RFCDs.php?iid=2986
Carduelis Tristis,http://magicgroup.cz/RFCDs.php?iid=2987
Carpodacus Rubicilla,http://magicgroup.cz/RFCDs.php?iid=2988
Chloebia Gouldiae,http://magicgroup.cz/RFCDs.php?iid=2992
Chlorophanes Spiza,http://magicgroup.cz/RFCDs.php?iid=2974
Cinclus Leucocephalus,http://magicgroup.cz/RFCDs.php?iid=2927
Cissa Chinensis,http://magicgroup.cz/RFCDs.php?iid=3009
Climacteris Erythropus,http://magicgroup.cz/RFCDs.php?iid=2953
Coccothraustes Coccothraustes,http://magicgroup.cz/RFCDs.php?iid=2990
Coracina Striata,http://magicgroup.cz/RFCDs.php?iid=2921
Corvus Albicollis,http://magicgroup.cz/RFCDs.php?iid=3010
Cyanocorax Yncas,http://magicgroup.cz/RFCDs.php?iid=3007
Delichon Nipalensis,http://magicgroup.cz/RFCDs.php?iid=2919
Dicaeum Hirundinaceum,http://magicgroup.cz/RFCDs.php?iid=2954
Dicrurus Paradiseus,http://magicgroup.cz/RFCDs.php?iid=2999
Dolichonyx Oryzivorus,http://magicgroup.cz/RFCDs.php?iid=2982
Dulus Dominicus,http://magicgroup.cz/RFCDs.php?iid=2928
Emberiza Citrinella,http://magicgroup.cz/RFCDs.php?iid=2961
Emberiza Leucocephala,http://magicgroup.cz/RFCDs.php?iid=2962
Ephthianura Tricolor,http://magicgroup.cz/RFCDs.php?iid=2945
Estrilda Astrild,http://magicgroup.cz/RFCDs.php?iid=2991
Euphonia Minuta,http://magicgroup.cz/RFCDs.php?iid=2971
Falcunculus Frontatus,http://magicgroup.cz/RFCDs.php?iid=2947
Fringilla Montifringilla,http://magicgroup.cz/RFCDs.php?iid=2983
Geothlypis Trichas,http://magicgroup.cz/RFCDs.php?iid=2977
Gymnorhina Tibicen,http://magicgroup.cz/RFCDs.php?iid=3000
Hirundo Rustica,http://magicgroup.cz/RFCDs.php?iid=2920
Icterus Galbula,http://magicgroup.cz/RFCDs.php?iid=2980
Irena Puella,http://magicgroup.cz/RFCDs.php?iid=2925
Lanio Leucothorax,http://magicgroup.cz/RFCDs.php?iid=2968
Lanius Collurio,http://magicgroup.cz/RFCDs.php?iid=2926
Loxia Curvirostra,http://magicgroup.cz/RFCDs.php?iid=2989
Luscinia Svecica,http://magicgroup.cz/RFCDs.php?iid=2930
Machaerirhynchus Flaviventer,http://magicgroup.cz/RFCDs.php?iid=2948
Melanodera Melanodera,http://magicgroup.cz/RFCDs.php?iid=2964
Meliphaga Lewinii,http://magicgroup.cz/RFCDs.php?iid=2957
Menura Novaehollandiae,http://magicgroup.cz/RFCDs.php?iid=2914
Mimus Longicaudatus,http://magicgroup.cz/RFCDs.php?iid=3012
Monticola Saxatilis,http://magicgroup.cz/RFCDs.php?iid=2933
Motacilla Flaviventris,http://magicgroup.cz/RFCDs.php?iid=2922
Muscicapa Thalassina,http://magicgroup.cz/RFCDs.php?iid=2940
Myiagra Cyanoleuca,http://magicgroup.cz/RFCDs.php?iid=2946
Myzomela Erythrocephala,http://magicgroup.cz/RFCDs.php?iid=2958
Napothera Macrodactyla,http://magicgroup.cz/RFCDs.php?iid=2934
Nectarinia Sperata,http://magicgroup.cz/RFCDs.php?iid=2956
Niltava Sundara,http://magicgroup.cz/RFCDs.php?iid=2943
Oreomanes Fraseri,http://magicgroup.cz/RFCDs.php?iid=2975
Orthothomus Sericeus,http://magicgroup.cz/RFCDs.php?iid=2938
Padda Oryzivora,http://magicgroup.cz/RFCDs.php?iid=2993
Paradisea Apoda,http://magicgroup.cz/RFCDs.php?iid=3008
Paradoxornis Gularis,http://magicgroup.cz/RFCDs.php?iid=2936
Parotia Sefilata,http://magicgroup.cz/RFCDs.php?iid=3002
Parus Cristatus,http://magicgroup.cz/RFCDs.php?iid=2949
Parus Major,http://magicgroup.cz/RFCDs.php?iid=2950
Parus Spilonotus,http://magicgroup.cz/RFCDs.php?iid=2951
Passerina Cyanea,http://magicgroup.cz/RFCDs.php?iid=2969
Pericrocotus Flammeus,http://magicgroup.cz/RFCDs.php?iid=2923
Pheucticus Tibialis,http://magicgroup.cz/RFCDs.php?iid=2967
Philemon Buceroides,http://magicgroup.cz/RFCDs.php?iid=2960
Piranga Olivacea,http://magicgroup.cz/RFCDs.php?iid=2972
Platysteira Cyanea,http://magicgroup.cz/RFCDs.php?iid=2944
Ploceus Manyar,http://magicgroup.cz/RFCDs.php?iid=2996
Poephila Guttata,http://magicgroup.cz/RFCDs.php?iid=2994
Prosthemadura Novaeseelandiae,http://magicgroup.cz/RFCDs.php?iid=2963
Protonotaria Citrea,http://magicgroup.cz/RFCDs.php?iid=2978
Psarocolius Decumanus,http://magicgroup.cz/RFCDs.php?iid=2981
Pseudochelidon Sirintarae,http://magicgroup.cz/RFCDs.php?iid=2917
Pseudonigritta Arnaudi,http://magicgroup.cz/RFCDs.php?iid=2997
Ptiloris Magnificus,http://magicgroup.cz/RFCDs.php?iid=3003
Pycnonotus Melanicterus,http://magicgroup.cz/RFCDs.php?iid=2924
Saxicola Carpata,http://magicgroup.cz/RFCDs.php?iid=2931
Seicercus Castaneiceps,http://magicgroup.cz/RFCDs.php?iid=2939
Seleucidis Melanoleuca,http://magicgroup.cz/RFCDs.php?iid=3004
Semioptera Wallacei,http://magicgroup.cz/RFCDs.php?iid=3005
Sialia Sialis,http://magicgroup.cz/RFCDs.php?iid=2932
Sicalis Flaveola,http://magicgroup.cz/RFCDs.php?iid=2965
Sphecotheres Viridis,http://magicgroup.cz/RFCDs.php?iid=3001
Sturnella Magna,http://magicgroup.cz/RFCDs.php?iid=2984
Sylvia Nisoria,http://magicgroup.cz/RFCDs.php?iid=2941
Sylvia Undata,http://magicgroup.cz/RFCDs.php?iid=2942
Tachycineta Albiventer,http://magicgroup.cz/RFCDs.php?iid=2918
Tachyphonus Surinamus,http://magicgroup.cz/RFCDs.php?iid=2973
Tangara Chilensis,http://magicgroup.cz/RFCDs.php?iid=2976
Terpsiphone Paradisi,http://magicgroup.cz/RFCDs.php?iid=3013
Tichodroma Muraria,http://magicgroup.cz/RFCDs.php?iid=2952
Turdus Migratorius,http://magicgroup.cz/RFCDs.php?iid=2935
Urocissa Erythrorhyncha,http://magicgroup.cz/RFCDs.php?iid=3011
Vidua Paradisea,http://magicgroup.cz/RFCDs.php?iid=2995
