07_Amphibians and reptiles,http://magicgroup.cz/RFCDs.php?is_box=0&gid=54
 , 
Agalychnis Callidrias,http://magicgroup.cz/RFCDs.php?iid=4241
Agama Agama,http://magicgroup.cz/RFCDs.php?iid=4275
Alligator Sinensis,http://magicgroup.cz/RFCDs.php?iid=4271
Ambystoma Laterale,http://magicgroup.cz/RFCDs.php?iid=4234
Amolops Viridimaculatus,http://magicgroup.cz/RFCDs.php?iid=4256
Basiliscus Plumifrons,http://magicgroup.cz/RFCDs.php?iid=4330
Boiga Dendrophila,http://magicgroup.cz/RFCDs.php?iid=4317
Bradypodion Damaranum,http://magicgroup.cz/RFCDs.php?iid=4283
Breviceps Macrops,http://magicgroup.cz/RFCDs.php?iid=4246
Bufo Viridis,http://magicgroup.cz/RFCDs.php?iid=4239
Callagur Borneoensis,http://magicgroup.cz/RFCDs.php?iid=4268
Calotes Calotes,http://magicgroup.cz/RFCDs.php?iid=4280
Calotes Mystaceus,http://magicgroup.cz/RFCDs.php?iid=4281
Centrolenella Prosoblepon,http://magicgroup.cz/RFCDs.php?iid=4243
Chamaeleo Jacksonii,http://magicgroup.cz/RFCDs.php?iid=4285
Chelodina Longicollis,http://magicgroup.cz/RFCDs.php?iid=4262
Chelonia Mydas,http://magicgroup.cz/RFCDs.php?iid=4265
Chironius Monticola,http://magicgroup.cz/RFCDs.php?iid=4321
Chlamydosaurus Kingi,http://magicgroup.cz/RFCDs.php?iid=4276
Chondropython Viridis,http://magicgroup.cz/RFCDs.php?iid=4304
Chrysemys Picta,http://magicgroup.cz/RFCDs.php?iid=4267
Clelia Cleia,http://magicgroup.cz/RFCDs.php?iid=4319
Cordylus Polyzonus,http://magicgroup.cz/RFCDs.php?iid=4291
Crocodylus Acutus,http://magicgroup.cz/RFCDs.php?iid=4272
Cylindrophis Rufus,http://magicgroup.cz/RFCDs.php?iid=4307
Daboia Russellii,http://magicgroup.cz/RFCDs.php?iid=4327
Dendrelaphis Pictus,http://magicgroup.cz/RFCDs.php?iid=4313
Dendroaspis Polylepis,http://magicgroup.cz/RFCDs.php?iid=4322
Dendrobates Auratus,http://magicgroup.cz/RFCDs.php?iid=4249
Dendrobates Azureus,http://magicgroup.cz/RFCDs.php?iid=4250
Dendrobates Lehmanni,http://magicgroup.cz/RFCDs.php?iid=4251
Dermatonotus Muelleri,http://magicgroup.cz/RFCDs.php?iid=4247
Elaphe Taeniura,http://magicgroup.cz/RFCDs.php?iid=4310
Emydocephalus Annulatus,http://magicgroup.cz/RFCDs.php?iid=4326
Emydura Victoriae,http://magicgroup.cz/RFCDs.php?iid=4261
Epicrates Angulifer,http://magicgroup.cz/RFCDs.php?iid=4303
Eretmochelys Imbricata,http://magicgroup.cz/RFCDs.php?iid=4264
Eublepharis Macularius,http://magicgroup.cz/RFCDs.php?iid=4286
Eumeces Schneiderii,http://magicgroup.cz/RFCDs.php?iid=4292
Furcifer Oustaleti,http://magicgroup.cz/RFCDs.php?iid=4284
Gallotia Galloti,http://magicgroup.cz/RFCDs.php?iid=4299
Geochelone Radiata,http://magicgroup.cz/RFCDs.php?iid=4270
Graptemys Oculifera,http://magicgroup.cz/RFCDs.php?iid=4266
Heleophryne Rosei,http://magicgroup.cz/RFCDs.php?iid=4236
Heloderma Suspectum,http://magicgroup.cz/RFCDs.php?iid=4301
Hydrodynastes Gigas,http://magicgroup.cz/RFCDs.php?iid=4320
Hyla Gratiosa,http://magicgroup.cz/RFCDs.php?iid=4244
Hyla Leucophyllata,http://magicgroup.cz/RFCDs.php?iid=4245
Iguana Iguana,http://magicgroup.cz/RFCDs.php?iid=4329
Kachuga Tecta,http://magicgroup.cz/RFCDs.php?iid=4269
Kaloula Pulchra,http://magicgroup.cz/RFCDs.php?iid=4248
Lacerta Viridis,http://magicgroup.cz/RFCDs.php?iid=4298
Lampropeltis Alterna,http://magicgroup.cz/RFCDs.php?iid=4311
Lampropeltis Mexicana,http://magicgroup.cz/RFCDs.php?iid=4312
Lialis Burtonis,http://magicgroup.cz/RFCDs.php?iid=4288
Mabuya Vittata,http://magicgroup.cz/RFCDs.php?iid=4294
Melanosuchus Niger,http://magicgroup.cz/RFCDs.php?iid=4328
Micrurus Fulvius,http://magicgroup.cz/RFCDs.php?iid=4325
Myobatrachus Gouldii,http://magicgroup.cz/RFCDs.php?iid=4237
Naja Kaouthia,http://magicgroup.cz/RFCDs.php?iid=4323
Naja Nigricollis,http://magicgroup.cz/RFCDs.php?iid=4324
Natrix Natrix,http://magicgroup.cz/RFCDs.php?iid=4315
Necturus Maculosus,http://magicgroup.cz/RFCDs.php?iid=4232
Nerodia Fasciata,http://magicgroup.cz/RFCDs.php?iid=4316
Nesomantis Thomasseti,http://magicgroup.cz/RFCDs.php?iid=4238
Nyctimystes Dayi,http://magicgroup.cz/RFCDs.php?iid=4240
Nyctixalus Pictus,http://magicgroup.cz/RFCDs.php?iid=4258
Oligodon Octolineatus,http://magicgroup.cz/RFCDs.php?iid=4314
Oxyrhopus Petola,http://magicgroup.cz/RFCDs.php?iid=4318
Pelobates Syriacus,http://magicgroup.cz/RFCDs.php?iid=4235
Phrynops Hilarii,http://magicgroup.cz/RFCDs.php?iid=4263
Phrynosoma Douglassi,http://magicgroup.cz/RFCDs.php?iid=4274
Phyllurus Cornutus,http://magicgroup.cz/RFCDs.php?iid=4287
Physignathus Cocincinus,http://magicgroup.cz/RFCDs.php?iid=4282
Podarcis Milensis,http://magicgroup.cz/RFCDs.php?iid=4295
Podarcis Perspicillatus,http://magicgroup.cz/RFCDs.php?iid=4296
Pogona Barbata,http://magicgroup.cz/RFCDs.php?iid=4277
Pseudotrapelus Sinaitus,http://magicgroup.cz/RFCDs.php?iid=4278
Ptychozoon Kuhli,http://magicgroup.cz/RFCDs.php?iid=4289
Ptyodactylus Puiseuxi,http://magicgroup.cz/RFCDs.php?iid=4290
Python Curtus,http://magicgroup.cz/RFCDs.php?iid=4305
Python Regius,http://magicgroup.cz/RFCDs.php?iid=4306
Pyxicephalus Adspersus,http://magicgroup.cz/RFCDs.php?iid=4252
Rana Catesbeiana,http://magicgroup.cz/RFCDs.php?iid=4253
Rana Palustris,http://magicgroup.cz/RFCDs.php?iid=4254
Rana Ridibunda,http://magicgroup.cz/RFCDs.php?iid=4255
Rhacophorus Reinwardti,http://magicgroup.cz/RFCDs.php?iid=4259
Salamandra Salamandra,http://magicgroup.cz/RFCDs.php?iid=4233
Spilotes Pullatus,http://magicgroup.cz/RFCDs.php?iid=4309
Teius Teyou,http://magicgroup.cz/RFCDs.php?iid=4300
Tomistoma Schlegeli,http://magicgroup.cz/RFCDs.php?iid=4273
Tomopterna Cryptotis,http://magicgroup.cz/RFCDs.php?iid=4257
Trichobatrachus Robustus,http://magicgroup.cz/RFCDs.php?iid=4260
Triprion Spatulatus,http://magicgroup.cz/RFCDs.php?iid=4242
Uromastyx Acanthinura,http://magicgroup.cz/RFCDs.php?iid=4279
Varanus Gouldii,http://magicgroup.cz/RFCDs.php?iid=4302
Varanus Prasinus,http://magicgroup.cz/RFCDs.php?iid=4331
Xantusia Henshawi,http://magicgroup.cz/RFCDs.php?iid=4297
Xenopeltis Unicolor,http://magicgroup.cz/RFCDs.php?iid=4308
Zonosaurus Madagascariensis,http://magicgroup.cz/RFCDs.php?iid=4293
